"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
,"Fall 2014","California Community College","Irvine Valley College","BUS 140","Business Information Systems, Computer Information Systems",CS,1H,"Introduction to Computer Systems Honors "
2024-02-19,"Fall 2023 + Spring 2024","California State University","Cal Poly San Luis Obispo","BIOT 210 X","Quality and Regulatory Compliance + Quality and Regulatory Compliance","DANTE + RFT ZIP5","371623686 + 102484","Georgia + Georgia"
2024-02-19,"Fall 2023 + Spring 2024","California State University","California State University, Monterey Bay","BIOL 140","Organismal Biology + Organismal Biology","CAMILLE + RFT ZIP5","287995986 + 102484","Wisconsin + Wisconsin"
2024-02-16,"Spring 2031","California Community College","Allan Hancock College","AG-AB 104","Introduction to Agriculture Business",JACQUILINE,959932393,"Dach-Murazik Inc"
2024-02-15,"Spring 2013","California Community College","Butte College","ACCT 110","Financial Accounting",ACCT,2,"Financial Accounting"
2024-02-15,"Spring 2021","California Community College","Cabrillo College","COMP 112","Introduction to Programming Concepts and Methodologies  ",CS,12P,"Python Introductory Programming Concepts and Methodology"
2024-02-15,"Fall 2013","California Community College","Las Positas College","HIST 170","Western Civilization I",HIST,1,"Western Civilization to 1600"
2023-12-19,"Fall 2022","California Community College","Santa Ana College","PSY 130","Introduction to Human Sexuality",IDS,155,"Human Sexuality"
2023-12-17,"Fall 2022","California Community College","City College of San Francisco","PH 102","Health and Social Justice",HLTH,221,"Health and Social Justice"
2023-12-17,"Fall 2024","California Community College","Moorpark College","PHS 101","Introduction to Public Health",HED,M20,"Introduction to Public Health"
2023-12-17,"Spring 2024","California Community College","Victor Valley College","PH 102","Health and Social Justice",HEALTH,204,"Health and Social Justice"
2023-12-17,"Fall 2022","California Community College","Diablo Valley College","PH 104","Cultural Competence in Health and Social Services",PH,137,"Cultural Competence in Health and Social Services"
2023-12-17,"Fall 2022","California Community College","Victor Valley College","PH 116","Women’s Health",HEALTH,203,"Women's Health Issues"
2023-12-17,"Fall 2022","California Community College","Diablo Valley College","PH 116","Women’s Health",PH,170,"Women's Health"
2023-12-17,"Fall 2023","California Community College","Diablo Valley College","PH 109","Global Health",PH,132,"Global Health"
2023-12-16,"Spring 2024","California Community College","Irvine Valley College","PH 114","Statistics for Public Health",HLTH,10,"Statistics for Public Health"
2023-12-16,"Fall 2022","California Community College","City College of San Francisco","PH 103","Drugs, Health, and Society",HLTH,30,"Drugs, Health, & Society"
2023-12-16,"Fall 2020","California Community College","Las Positas College","PH 102","Health and Social Justice",HEA,11,"Health and Social Justice"
2023-12-16,"Fall 2022","California Community College","Victor Valley College","PH 100","Personal Health and Wellness",HEALTH,102,"Contemporary Problems in Personal and Community Health"
2023-12-16,"Fall 2024","California Community College","Laney College","HOSP 100","Introduction to Hospitality Management",CULIN,44,"Introduction to Hospitality"
2023-12-16,"Fall 2024","California Community College","Irvine Valley College","PH 107","Stress Management and Health",HLTH,9,"Integrative Mind-Body Connection and Mindfulness"
2023-12-16,"Fall 2023","California Community College","College of the Sequoias","PH 116","Women’s Health",KINE,093,"Women's Health"
2023-12-16,"Fall 2022","California Community College","Glendale Community College","PH 100","Personal Health and Wellness",HLTH,104,"Personal Health and Wellness"
2023-12-16,"Fall 2021","California Community College","Cuyamaca College","PH 100","Personal Health and Wellness",HED,120,"Personal Health and Lifestyles"
2023-12-16,"Fall 2024","California Community College","Laney College","HOSP 110","Sanitation and Safety",CULIN,28,"Managing Sanitation and Safety"
2023-12-16,"Fall 2024","California Community College","Madera Community College","HOSP 120","Hospitality Cost Control",HSP,20,"Hospitality Cost Control"
2023-12-16,"Fall 2021","California Community College","Cypress College","PH 116","Women’s Health",PHS,"283 C","Women's Health"
2023-12-16,"Spring 2024","California Community College","Irvine Valley College","PH 113","Social Determinants of Health, Disparities and Equities",HLTH,8,"Health Disparities"
2023-12-16,"Fall 2024","California Community College","City College of San Francisco","PH 116","Women’s Health",HLTH,25,"Women's Health: Intersectional Approaches"
2023-12-15,"Summer 2023","California Community College","Moreno Valley College + Riverside City College","ITIS 110","Information & Communication Technology Essentials + Information & Communication Technology Essentials","CIS + CIS","25 + 25","Information and Communication Technology Essentials + Information and Communication Technology Essentials"
2023-12-15,"Fall 2022","California Community College","Reedley College","ITIS 160","Introduction to Information Systems Security",IS,70,"Introduction to Cyber Security"
2023-12-15,"Fall 2022","California Community College","Reedley College","ITIS 164","Introduction to Cybersecurity: Ethical Hacking",IS,71,"Cyber Security: Ethical Hacking"
2023-12-15,"Fall 2021","California Community College","Clovis Community College","ITIS 110","Information & Communication Technology Essentials",IS,62,"Computer & Communication Essentials – Troubleshooting and Maintenance"
2023-12-13,"Fall 2024","California Community College","Rio Hondo College","PHIL 100","Introduction to Philosophy",PHIL,102,"Introduction to Philosophy: Global Perspectives"
2023-12-10,"Summer 2021","California Community College","Los Medanos College","ENGL 180","Children’s Literature",ENGL,124,"Children's Literature"
2023-12-07,"Summer 2020","California Community College","Porterville College","PSY 120","Introduction to Abnormal Psychology",PSYC,P110,"Abnormal Psychology"
2023-12-06,"Summer 2020","California Community College","Porterville College","PSY 180","Introduction to Lifespan Psychology",PSYC,P126,"Lifespan Human Development"
2023-12-06,"Fall 2024","California Community College","Sierra College","PSY 200","Introduction to Research Methods in Psychology",PSYC,200,"Introduction to Research Methods in Psychology"
2023-12-04,"Spring 2023","California Community College","Madera Community College","HOSP 110","Sanitation and Safety",FSM,35,"Food Services, Sanitation, Safety and Equipment"
